

Catharine Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025396
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Morris
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1773
Register	Burials 1769 - 1774, Page 125, Entry 15
Source	LDS Film 1656377
Parent	Willm. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025396&Relationship=1stParent



