

Richard Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025153
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Molineux
Gender	Male
Abode	Shaw Hill Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Dec 1784
Register	Baptisms 1785, Page 125, Entry 34
Source	LDS Film 93833
Parent Of	Mary Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025153&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025153&Relationship=2ndParent



