

John Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emery
Gender	Male
Abode	Toxteth Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1841
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	2 Jan 1841
Notes	Twin
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 68, Entry 536
Source	LDS Film 1468981
Parent Of	John Henry Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432251&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432251&Relationship=2ndParent



