

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Fred Sheridan Prenton; Ellen Davies
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 36, Entry 106
Source	LDS Film 94018
Witnessed By	Fred Sheridan Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033079&Relationship=Witness_1
Witnessed By	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033079&Relationship=Witness_2
Married To	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033079&Relationship=Bride



