

Robert Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084676
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Henderson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1856
Witnesses	Robert Henderson; Jane Fennel, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 72, Entry 143
Source	LDS Film 1656679
Witnessed Marriage Of	John Shorts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084676&Relationship=Groom
Witnessed Marriage Of	Hannah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084676&Relationship=Bride



