

James Tallant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061410
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tallant
Gender	Male
Abode	Parish of Walton on the Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Ballard; Mary Ann Ballard, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 229, Entry 457
Source	LDS Film 1656509
Witnessed By	Richard Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061410&Relationship=Witness_1
Witnessed By	Mary Ann Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061410&Relationship=Witness_2
Married To	Margaret Beatties	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061410&Relationship=Bride



