

Charles Wilbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053715
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilbury
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1819
Witnesses	Charles Wilbury; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 246, Entry 736
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053715&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053715&Relationship=Bride



