

Thomas Brighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109147
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brighton
Gender	Male
Abode	Marlbro' St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7691
Source	LDS Film 560881
Parent Of	Mary Brighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109147&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109147&Relationship=2ndParent



