

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009757
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 May 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 25
Source	LDS Film 1656376
Parent Of	Alice Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009757&Relationship=Baptised



