

Richard Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037557
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Appleton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1838
Witnesses	Richard Appleton, (X); Margaret Foster, (X)
Marriage Type	Banns
Marrying Minister	Angs. Campbell Rector
Register	Marriages 1838, Page 179, Entry 358
Source	LDS Film 93843
Witnessed Marriage Of	Edward Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037557&Relationship=Groom
Witnessed Marriage Of	Eleanor Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037557&Relationship=Bride



