

William Hutchens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutchens
Gender	Male
Abode	Upper Frederick Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Nov 1855
Register	Baptisms 1853 - 1874, Page 29, Entry 232
Source	LDS Film 1545923
Parent Of	John James Martin Hutchens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299202&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299202&Relationship=2ndParent



