

Harm? Branthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100636
First Name (With Contractions)	Harm?
First Name (Without Contractions)	Harm?
Surname	Branthwaite
Gender	Unknown
Abode	Duncan Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Dec 1828
Register	Burials 1825 - 1830, Page 28, Entry 1887
Source	LDS Film 560881
Parent Of	Jane Branthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100636&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100636&Relationship=2ndParent



