

John Pratchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pratchett
Gender	Male
Abode	Kent Square
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1836
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1826 - 1853, Page 107, Entry 852
Source	LDS Film 1545923
Parent Of	Sarah Ann Pratchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287664&Relationship=Baptised
Married To	Mary Ann Pratchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287664&Relationship=2ndParent



