

Samuel Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230565
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hannah
Gender	Male
Abode	Eccles St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 63, Entry 503
Source	LDS Film 93886
Parent Of	Mary Jane Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230565&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230565&Relationship=2ndParent



