

Richard Bithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056647
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bithell
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Dec 1826
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Nicholas Furlong; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 242, Entry 724
Source	LDS Film 1656197
Witnessed By	Nicholas Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056647&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056647&Relationship=Witness_2
Married To	Maria Boot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056647&Relationship=Bride



