

Asinath Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082577
First Name (With Contractions)	Asinath
First Name (Without Contractions)	Asinath
Surname	Davies
Gender	Unknown
Abode	Highfield St.
Year	1845
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1845
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	J. B. Phillips Curate
Register	Burials 1845 from the Bishop's Transcripts, Page 19, Entry 647
Source	LDS Film 1068892



