

Emanuel Hellyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035337
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Hellyer
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Robert John Anderson; Catherine Russell
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 45, Entry 133
Source	LDS Film 93919
Witnessed By	Robert John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035337&Relationship=Witness_1
Witnessed By	Catherine Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035337&Relationship=Witness_2
Married To	Jane Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035337&Relationship=Bride



