

John Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gordon
Gender	Male
Abode	Bevington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Mar 1834
Age At Death	6 wks.
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	5222
Register	Burials 1833 - 1835, Page 110, Entry 8011
Source	LDS Film 560881
Parent	David Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109891&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109891&Relationship=2ndParent



