

[unnamed] Effers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091770
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Effers
Former/Maiden/Other Surname 1	Leather
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1812
Register	Burials 1798 - 1813, Page 56, Entry 9
Source	LDS Film 1546062
Parent Of	Mary Ann Effers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091770&Relationship=Deceased
Married To	John Effers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091770&Relationship=1stParent



