

Thomas Ashall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashall
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1821
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Benjamin Owens; Wm. James
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 159, Entry 26
Source	LDS Film 93917
Witnessed By	Benjamin Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054468&Relationship=Witness_1
Witnessed By	Wm. James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054468&Relationship=Witness_2
Married To	Mary Burtonshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054468&Relationship=Bride



