

Eth. Walnorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059303
First Name (With Contractions)	Eth.
First Name (Without Contractions)	Eth.
Surname	Walnorth
Gender	Unknown
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1830
Witnesses	Eth. Walnorth; John Heron
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 258, Entry 771
Source	LDS Film 93918
Witnessed Marriage Of	James Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059303&Relationship=Groom
Witnessed Marriage Of	Mary Ann Walworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059303&Relationship=Bride



