

William Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Middleton
Gender	Male
Abode	Frederick St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1853
Register	Baptisms 1854 - 1855, Page 272, Entry 2175
Source	LDS Film 93887
Parent Of	Mary Ann Elizabeth Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235615&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235615&Relationship=2ndParent



