

Cicely Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029667
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Hamlet
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Manesty lane
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1787
Date Of Child's Birth	2 Nov 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 28
Source	LDS Film 1656377
Parent Of	Richard Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029667&Relationship=Baptised
Married To	John Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029667&Relationship=1stParent



