

Samuel Nevit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007250
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Nevit
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1745
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1737 - 1748, Page 172, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Nevit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007250&Relationship=Deceased



