

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Sparling Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 114, Entry 16
Source	LDS Film 093913
Parent Of	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041660&Relationship=Deceased



