

Charles Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010787
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Quin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1752
Register	Burials 1749 - 1754, Page 150, Entry 17
Source	LDS Film 1656376
Parent	John Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010787&Relationship=1stParent



