

Alexander McGachen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089342
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McGachen
Gender	Male
Abode	Toxteth Park
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1860
Occupation (As Documented)	Ship Store Dealer
Occupation (Standardised)	Ship Store Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	James Connelly; Hannah Connelly
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 156, Entry 311
Source	LDS Film 1656680
Witnessed By	James Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089342&Relationship=Witness_1
Witnessed By	Hannah Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089342&Relationship=Witness_2
Married To	Martha Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089342&Relationship=Bride



