

John Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodge
Gender	Male
Abode	Upper Frederick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1845
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1844 -1846, Page 202, Entry 1610
Source	LDS Film 93884
Parent Of	William Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185145&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185145&Relationship=2ndParent



