

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1794
Witnesses	John Wright; Robt. Edwards
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 234, Entry 59
Source	LDS Film 93839
Witnessed Marriage Of	Robert Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005384&Relationship=Groom
Witnessed Marriage Of	Catharine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005384&Relationship=Bride



