

John Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannon
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 156, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010994&Relationship=Deceased



