

Fualk Williames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002402
First Name (With Contractions)	Fualk
First Name (Without Contractions)	Fualk
Surname	Williames
Gender	Unknown
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1727
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1704 - 1737, Page 149, Entry 12
Source	LDS Film 1656376
Parent Of	Hanah Williames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002402&Relationship=Deceased



