

Richard Clifford Hollis Gwinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137457
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Clifford Hollis
Surname	Gwinnell
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 266, Entry 2127
Source	LDS Film 93878
Parent	Richard Gwinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137457&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137457&Relationship=2ndParent



