

Richard Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006920
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Pope
Gender	Male
Abode	Mercer St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Aug 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 165, Entry 5
Source	LDS Film 1656376
Married To	Eliza. Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006920&Relationship=Deceased



