

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Manchester St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	14 Dec 1859
Register	Baptisms 1859 - 1860, Page 171, Entry 1362
Source	LDS Film 1656561
Parent Of	Ann Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252919&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252919&Relationship=2ndParent



