

James Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043790
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parks
Gender	Male
Abode	Dry pier
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1796
Register	Baptisms 1795 - 1797, Page 13, Entry 568
Source	LDS Film 93833
Parent Of	Jane Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043790&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043790&Relationship=2ndParent



