

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1844
Witnesses	James Johnston; William Harris
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 215, Entry 429
Source	LDS Film 1656374
Witnessed Marriage Of	Gordon Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041530&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041530&Relationship=Bride



