

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	John St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1746
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	21 Aug 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 9
Source	LDS Film 1656376
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005648&Relationship=Baptised



