

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	Chadwick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843 - 1844, Page 146, Entry 1163
Source	LDS Film 93884
Parent Of	John Crane Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180864&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180864&Relationship=2ndParent



