

John Mc Cann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Cann
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1828
Date Of Child's Birth	5 Jun 1828
Register	Baptisms 1827 - 1830, Page 16, Entry 139
Source	LDS Film 396375
Parent Of	John McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426111&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426111&Relationship=2ndParent



