

Thomas Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graham
Gender	Male
Abode	Hill St Copperas Hill
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Jun 1825
Age At Death	5
Age At Death (Years)	5
Register	Burials 1825 - 1830, Page 4, Entry 75
Source	LDS Film 560881
Parent	Geo. Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097943&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097943&Relationship=2ndParent



