

William Harrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrod
Gender	Male
Abode	Anson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1841
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1841 - 1842, Page 93, Entry 737
Source	LDS Film 2045907
Parent Of	John Daniel Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172359&Relationship=Baptised
Married To	Mary Ann Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172359&Relationship=2ndParent



