

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Richmond Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 33, Entry 260
Source	LDS Film 1656423
Parent	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168089&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168089&Relationship=2ndParent



