

George Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146138
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Prior
Gender	Male
Abode	Pembroke Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1834
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	2 Apr 1834
Register	Baptisms 1834, Page 158, Entry 1261
Source	LDS Film 2045907
Parent Of	James Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146138&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146138&Relationship=2ndParent



