

John Banister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banister
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Jan 1802
Date Of Death	8 Jan 1802
Age At Death	78
Age At Death (Years)	78
Cause Of Death	Decay
Register	Burials 1790 - 1812, Page 57, Entry 6
Source	LDS Film 1647560
Parent	John Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095084&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095084&Relationship=2ndParent



