

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Nov 1812
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Elizabeth Houlding; John Webster
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1810 - 1813, Page 114, Entry 5467
Source	LDS Film 1656150
Witnessed By	Elizabeth Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052064&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052064&Relationship=Witness_2
Married To	Sarah Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052064&Relationship=Bride



