

J M? Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080497
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	M?
Surname	Banks
Gender	Unknown
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Jan 1853
Witnesses	J M? Banks; Morris Banks; Wm. Nicholson; John Nicholson
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 179, Entry 358
Source	LDS Film 2147914
Witnessed Marriage Of	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080497&Relationship=Groom
Witnessed Marriage Of	Emily Hanson Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080497&Relationship=Bride



