

Neil Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123924
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Clark
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Aug 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 66
Source	LDS Film 1468979
Parent Of	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123924&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123924&Relationship=2ndParent



