

Grace Hanshal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427390
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Hanshal
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1831
Date Of Child's Birth	?
Notes	[Birth month illegible]
Register	Baptisms 1830 - 1832, Page 113, Entry 7
Source	LDS Film 396375
Parent Of	Jane Hanshal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427390&Relationship=Baptised
Married To	Ralph Hanshal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427390&Relationship=1stParent



