

Christopher Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117199
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Brew
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Webster Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 55, Entry 434
Source	LDS 1656419
Parent	Christopher Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117199&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117199&Relationship=2ndParent



