

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jun 1839
Witnesses	William Hinde; Hannah Evans
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 42, Entry 83
Source	LDS Film 1656374
Witnessed Marriage Of	George Pittaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038677&Relationship=Groom
Witnessed Marriage Of	Martha Proffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038677&Relationship=Bride



