

Richard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085245
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1857
Witnesses	Richard Banks, (X); Elizabeth Banks, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 185, Entry 369
Source	LDS Film 1656679
Witnessed Marriage Of	James Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085245&Relationship=Groom
Witnessed Marriage Of	Sophia Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085245&Relationship=Bride



