

Prophet Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422013
First Name (With Contractions)	Prophet
First Name (Without Contractions)	Prophet
Surname	Davies
Gender	Unknown
Abode	Toxteth Park
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Dec 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 112
Source	LDS Film 1468979
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422013&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422013&Relationship=2ndParent



