

Aaron Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074708
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Phythian
Gender	Male
Abode	the Extra Parochial Place, Toxteth Park
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1837
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Status	Widower
Witnesses	Joseph Green; James Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 203, Entry 171
Source	LDS Film 1647985
Witnessed By	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074708&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074708&Relationship=Witness_2
Married To	Hannah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074708&Relationship=Bride



