

William Pewtess Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pewtess
Surname	Moody
Gender	Male
Abode	Liverpool
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Bowland; Catharine Derry, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 105, Entry 390
Source	LDS Film 1656015
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068556&Relationship=Witness_1
Witnessed By	Catharine Derry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068556&Relationship=Witness_2
Married To	Mary Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068556&Relationship=Bride



