

John Tayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tayler
Parent's Occupation (As Documented)	Coach Proprietor
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Male
Abode	Shaw's brow
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 279, Entry 2226
Source	LDS Film 1656378
Parent	Ward Tayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089574&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089574&Relationship=2ndParent



