

Mary Ann Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195665
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Latham
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Clare St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1851
Date Of Child's Birth	31 May 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 6, Entry 2395
Source	LDS Film 1068892
Parent Of	Arthur Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195665&Relationship=Baptised
Married To	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195665&Relationship=1stParent



