

William Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burns
Gender	Male
Abode	Tatlock St
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jul 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Batchelor
Witnesses	James Lines; Agnes Smith
Marriage Type	Banns
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 92, Entry 183
Source	LDS Film 1656195
Witnessed By	James Lines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042458&Relationship=Witness_1
Witnessed By	Agnes Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042458&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042458&Relationship=Bride



