

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Sparling Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1824
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1823 - 1825, Page 397, Entry 3164
Source	LDS Film 1656418
Parent Of	James Payne Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111616&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111616&Relationship=2ndParent



