

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Plumb street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Dec 1784
Register	Baptisms 1781 - 1784, Page 124, Entry 979
Source	LDS Film 93833
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024615&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024615&Relationship=2ndParent



