

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Greenland St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1839
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	3 Aug 1839
Register	Baptisms 1826 - 1853, Page 151, Entry 1206
Source	LDS Film 1545923
Parent Of	John Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291905&Relationship=2ndParent



