

Andrew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041538
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Smith
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1844
Witnesses	Andrew Smith, (X); Jane Murphy
Marriage Type	Banns
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 219, Entry 437
Source	LDS Film 1656374
Witnessed Marriage Of	Barnet Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041538&Relationship=Groom
Witnessed Marriage Of	Catharine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041538&Relationship=Bride



