

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050690
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1798
Witnesses	Francis Alsop; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 115, Entry 572
Source	LDS Film 1656197
Witnessed Marriage Of	William Clucass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050690&Relationship=Groom
Witnessed Marriage Of	Margaret Fizemont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050690&Relationship=Bride



