

Peter Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039693
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sharples
Gender	Male
Abode	Vernon Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1785 - 1787, Page 89, Entry 36
Source	LDS Film 093913
Parent Of	Elizabeth Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039693&Relationship=Deceased



