

Thomas Cowsell Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cowsell
Surname	Dean
Gender	Male
Abode	Highfield St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	James L. Estrange; Ann Dean
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 242, Entry 483
Source	LDS Film 1656679
Witnessed By	James L. Estrange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085359&Relationship=Witness_1
Witnessed By	Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085359&Relationship=Witness_2
Married To	Martha Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085359&Relationship=Bride



